(A+,(B*G,^C),^(1/D),dec.fraction,log2,answer = G,,AHn-D + Bhn-(D-C),,,,,
64,512,5,8,8.000010172,3.000001834,**,,,,,,,
4096,512,7,10,8.000010172,3.000001834,,,,,,,,
4,8,6,7,8.000015259,3.000002752,******,,,,,,,
32,8,7,8,8.000015259,3.000002752,,,,,,,,
256,8,8,9,8.000015259,3.000002752,,,,,,,,
8,64,5,7,8.000015259,3.000002752,,,,,,,,
512,64,7,9,8.000015259,3.000002752,,,,,,,,
1024,4096,5,9,8.000015259,3.000002752,,,,,,,,
16,512,4,7,8.000020345,3.000003669,**,,,,,,,
128,512,5,8,8.000020345,3.000003669,,,,,,,,
1,8,5,6,8.000030517,3.000005503,******,,,,,,,
8,8,6,7,8.000030517,3.000005503,,,,,,,,
64,8,7,8,8.000030517,3.000005503,,,,,,,,
16,64,5,7,8.000030517,3.000005503,,,,,,,,
1024,64,7,9,8.000030517,3.000005503,,,,,,,,
2048,4096,5,9,8.000030517,3.000005503,,,,,,,,
32,512,4,7,8.000040689,3.000007338,**,,,,,,,
256,512,5,8,8.000040689,3.000007338,,,,,,,,
16,8,6,7,8.000061032,3.000011006,,,,,,,,
128,8,7,8,8.000061032,3.000011006,,,,,,,,
2048,64,7,9,8.000061032,3.000011006,,,,,,,,
4096,4096,5,9,8.000061032,3.000011006,,,,,,,,
2,8,5,6,8.000061033,3.000011006,******,,,,,,,
32,64,5,7,8.000061033,3.000011006,,,,,,,,
512,512,5,8,8.000081375,3.000014675,,,,,,,,
64,512,4,7,8.000081376,3.000014675,**,,,,,,,
256,8,7,8,8.000122057,3.000022011,*****,,,,,,,
32,8,6,7,8.000122059,3.000022012,,,,,,,,
64,64,5,7,8.00012206,3.000022012,,,,,,,,
4,8,5,6,8.000122061,3.000022012,,,,,,,,
128,4096,3,7,8.000122062,3.000022012,,,,,,,,
1024,512,5,8,8.000162741,3.000029348,,,,,,,,
128,512,4,7,8.000162744,3.000029348,**,,,,,,,
64,8,6,7,8.000244096,3.000044019,******,,,,,,,
128,64,5,7,8.0002441,3.000044019,,,,,,,,
8,8,5,6,8.000244103,3.00004402,,,,,,,,
256,4096,3,7,8.000244107,3.000044021,**,,,,,,,
1,8,4,5,8.000244111,3.000044022,,,,,,,,
2,64,3,5,8.000244115,3.000044022,,,,,,,,
2048,512,5,8,8.000325441,3.000058688,,,,,,,,
256,512,4,7,8.000325455,3.00005869,,,,,,,,
128,8,6,7,8.000488103,3.00008802,,,,,,,,
256,64,5,7,8.000488117,3.000088023,,,,,,,,
16,8,5,6,8.000488132,3.000088026,,,,,,,,
512,4096,3,7,8.000488147,3.000088028,,,,,,,,
2,8,4,5,8.000488162,3.000088031,,,,,,,,
4,64,3,5,8.000488177,3.000088034,,,,,,,,
4096,512,5,8,8.000650724,3.000117345,,,,,,,,
512,512,4,7,8.000650777,3.000117354,,,,,,,,
256,8,6,7,8.000975848,3.000175971,,,,,,,,
512,64,5,7,8.000975908,3.000175981,,,,,,,,
32,8,5,6,8.000975967,3.000175992,,,,,,,,
1024,4096,3,7,8.000976027,3.000176003,,,,,,,,
4,8,4,5,8.000976086,3.000176014,,,,,,,,
8,64,3,5,8.000976146,3.000176024,,,,,,,,
1024,512,4,7,8.001301025,3.000234604,,,,,,,,
16,512,2,5,8.001301448,3.00023468,,,,,,,,
1024,64,5,7,8.001950508,3.000351706,,,,,,,,
64,8,5,6,8.001950745,3.000351748,,,,,,,,
2048,4096,3,7,8.001950983,3.000351791,,,,,,,,
8,8,4,5,8.001951221,3.000351834,,,,,,,,
16,64,3,5,8.001951458,3.000351877,,,,,,,,
1,8,3,4,8.001951696,3.00035192,,,,,,,,
2048,512,4,7,8.002599939,3.000468789,,,,,,,,
32,512,2,5,8.002601628,3.000469093,,,,,,,,
2048,64,5,7,8.003895804,3.000702386,,,,,,,,
128,8,5,6,8.00389675,3.000702557,,,,,,,,
4096,4096,3,7,8.003897697,3.000702727,,,,,,,,
16,8,4,5,8.003898645,3.000702898,,,,,,,,
32,64,3,5,8.003899593,3.000703069,,,,,,,,
2,8,3,4,8.003900542,3.00070324,,,,,,,,
4096,512,4,7,8.005191466,3.000935909,,,,,,,,
64,512,2,5,8.005198193,3.000937121,,,,,,,,
256,8,5,6,8.007774648,3.001401375,,,,,,,,
32,8,4,5,8.007782175,3.001402731,,,,,,,,
64,64,3,5,8.007785945,3.00140341,,,,,,,,
4,8,3,4,8.007789723,3.001404091,,,,,,,,
128,4096,1,5,8.007793501,3.001404771,,,,,,,,
128,512,2,5,8.010376234,3.001870005,,,,,,,,
16,512,1,4,8.010389657,3.001872423,,,,,,,,
64,8,4,5,8.015504456,3.002793319,,,,,,,,
128,64,3,5,8.015519365,3.002796003,,,,,,,,
8,8,3,4,8.015534331,3.002798696,,,,,,,,
256,4096,1,5,8.015549297,3.00280139,,,,,,,,
1,8,2,3,8.015564379,3.002804105,,,,,,,,
2,64,1,3,8.015579461,3.002806819,,,,,,,,
256,512,2,5,8.020672614,3.003723226,,,,,,,,
32,512,1,4,8.020725758,3.003732785,,,,,,,,
128,8,4,5,8.030773749,3.005538995,,,,,,,,
256,64,3,5,8.030832041,3.005549467,,,,,,,,
16,8,3,4,8.030890776,3.005560019,,,,,,,,
512,4096,1,5,8.030949505,3.005570569,,,,,,,,
2,8,2,3,8.031009142,3.005581282,,,,,,,,
4,64,1,3,8.031068778,3.005591995,,,,,,,,
512,512,2,5,8.041031709,3.007380619,,,,,,,,
64,512,1,4,8.041240019,3.007417993,,,,,,,,
256,8,4,5,8.060640362,3.010894455,,,,,,,,
512,64,3,5,8.060863424,3.010934379,,,,,,,,
32,8,3,4,8.0610898,3.010974894,,,,,,,,
1024,4096,1,5,8.061316067,3.011015388,,,,,,,,
4,8,2,3,8.061549278,3.011057124,,,,,,,,
8,64,1,3,8.061782457,3.011098853,,,,,,,,
1024,512,2,5,8.080854142,3.014507793,,,,,,,,
128,512,1,4,8.081655074,3.014650778,,,,,,,,
1024,64,3,5,8.118715534,3.021251496,,,,,,,,
64,8,3,4,8.119559099,3.02140139,,,,,,,,
2048,4096,1,5,8.120401168,3.021551002,,,,,,,,
8,8,2,3,8.121294055,3.021709626,,,,,,,,
16,64,1,3,8.122186461,3.021868148,,,,,,,,
1,8,1,2,8.123105626,3.022031404,,,,,,,,
2048,512,2,5,8.157195902,3.0280733,,,,,,,,
256,512,1,4,8.16016725,3.028598722,,,,,,,,
2048,64,3,5,8.226686313,3.040311434,,,,,,,,
128,8,3,4,8.229649719,3.040831026,,,,,,,,
4096,4096,1,5,8.2325949,3.041347237,,,,,,,,
16,8,2,3,8.235884543,3.041923605,,,,,,,,
32,64,1,3,8.23916788,3.042498639,,,,,,,,
2,8,1,2,8.242640687,3.043106606,,,,,,,,
4096,512,2,5,8.29850702,3.052851805,,,,,,,,
512,512,1,4,8.308864274,3.054651291,,,,,,,,
256,8,3,4,8.427677362,3.075135084,,,,,,,,
32,8,2,3,8.448339742,3.078667853,,,,,,,,
64,64,1,3,8.459630166,3.080594594,,,,,,,,
4,8,1,2,8.472135955,3.082725741,,,,,,,,
4096,128,1,4,8.484467702,3.084824151,,,,,,,,
1024,512,1,4,8.578801208,3.100776061,,,,,,,,
512,16,1,3,8.66525099,3.115241538,,,,,,,,
64,8,2,3,8.822277722,3.141151177,,,,,,,,
128,64,1,3,8.857278974,3.146863559,,,,,,,,
8,8,1,2,8.898979486,3.153639901,,,,,,,,
4096,256,1,4,8.938792293,3.160079924,,,,,,,,
2048,512,1,4,9.039205823,3.176196024,,,,,,,,
64,2,1,2,9.062257748,3.179870524,,,,,,,,
512,32,1,3,9.322984344,3.220791844,,,,,,,,
128,8,2,3,9.437216344,3.238361377,,,,,,,,
256,64,1,3,9.531903072,3.252764281,,,,,,,,
16,8,1,2,9.656854249,3.271553303,,,,,,,,
4096,512,1,4,9.765952677,3.287760787,,,,,,,,
32,1024,8,11,10.0793684,3.333333333,,,,,,,,
32,1024,10,13,10.0793684,3.333333333,,,,,,,,
32,1024,11,14,10.0793684,3.333333333,,,,,,,,
32,1024,13,16,10.0793684,3.333333333,,,,,,,,
32,1024,14,17,10.0793684,3.333333333,,,,,,,,
32,1024,16,19,10.0793684,3.333333333,,,,,,,,
32,1024,17,20,10.0793684,3.333333333,,,,,,,,
32,1024,19,22,10.0793684,3.333333333,,,,,,,,
32,1024,20,23,10.0793684,3.333333333,,,,,,,,
32,1024,22,25,10.0793684,3.333333333,,,,,,,,
64,1024,10,13,10.0793684,3.333333333,,,,,,,,
64,1024,11,14,10.0793684,3.333333333,,,,,,,,
64,1024,13,16,10.0793684,3.333333333,,,,,,,,
64,1024,14,17,10.0793684,3.333333333,,,,,,,,
64,1024,16,19,10.0793684,3.333333333,,,,,,,,
64,1024,17,20,10.0793684,3.333333333,,,,,,,,
64,1024,19,22,10.0793684,3.333333333,,,,,,,,
64,1024,20,23,10.0793684,3.333333333,,,,,,,,
64,1024,22,25,10.0793684,3.333333333,,,,,,,,
64,1024,8,11,10.0793684,3.333333334,,,,,,,,
128,1024,10,13,10.0793684,3.333333333,,,,,,,,
128,1024,11,14,10.0793684,3.333333333,,,,,,,,
128,1024,13,16,10.0793684,3.333333333,,,,,,,,
128,1024,14,17,10.0793684,3.333333333,,,,,,,,
128,1024,16,19,10.0793684,3.333333333,,,,,,,,
128,1024,17,20,10.0793684,3.333333333,,,,,,,,
128,1024,19,22,10.0793684,3.333333333,,,,,,,,
128,1024,20,23,10.0793684,3.333333333,,,,,,,,
128,1024,22,25,10.0793684,3.333333333,,,,,,,,
128,1024,8,11,10.0793684,3.333333334,,,,,,,,
256,1024,10,13,10.0793684,3.333333333,,,,,,,,
256,1024,11,14,10.0793684,3.333333333,,,,,,,,
256,1024,13,16,10.0793684,3.333333333,,,,,,,,
256,1024,14,17,10.0793684,3.333333333,,,,,,,,
256,1024,16,19,10.0793684,3.333333333,,,,,,,,
256,1024,17,20,10.0793684,3.333333333,,,,,,,,
256,1024,19,22,10.0793684,3.333333333,,,,,,,,
256,1024,20,23,10.0793684,3.333333333,,,,,,,,
256,1024,22,25,10.0793684,3.333333333,,,,,,,,
512,1024,10,13,10.0793684,3.333333333,,,,,,,,
512,1024,11,14,10.0793684,3.333333333,,,,,,,,
512,1024,13,16,10.0793684,3.333333333,,,,,,,,
512,1024,14,17,10.0793684,3.333333333,,,,,,,,
512,1024,16,19,10.0793684,3.333333333,,,,,,,,
512,1024,17,20,10.0793684,3.333333333,,,,,,,,
512,1024,19,22,10.0793684,3.333333333,,,,,,,,
512,1024,20,23,10.0793684,3.333333333,,,,,,,,
512,1024,22,25,10.0793684,3.333333333,,,,,,,,
1024,1024,10,13,10.0793684,3.333333333,,,,,,,,
1024,1024,11,14,10.0793684,3.333333333,,,,,,,,
1024,1024,13,16,10.0793684,3.333333333,,,,,,,,
1024,1024,14,17,10.0793684,3.333333333,,,,,,,,
1024,1024,16,19,10.0793684,3.333333333,,,,,,,,
1024,1024,17,20,10.0793684,3.333333333,,,,,,,,
1024,1024,19,22,10.0793684,3.333333333,,,,,,,,
1024,1024,20,23,10.0793684,3.333333333,,,,,,,,
1024,1024,22,25,10.0793684,3.333333333,,,,,,,,
2048,1024,10,13,10.0793684,3.333333333,,,,,,,,
2048,1024,11,14,10.0793684,3.333333333,,,,,,,,
2048,1024,13,16,10.0793684,3.333333333,,,,,,,,
2048,1024,14,17,10.0793684,3.333333333,,,,,,,,
2048,1024,16,19,10.0793684,3.333333333,,,,,,,,
2048,1024,17,20,10.0793684,3.333333333,,,,,,,,
2048,1024,19,22,10.0793684,3.333333333,,,,,,,,
2048,1024,20,23,10.0793684,3.333333333,,,,,,,,
2048,1024,22,25,10.0793684,3.333333333,,,,,,,,
4096,1024,11,14,10.0793684,3.333333333,,,,,,,,
4096,1024,13,16,10.0793684,3.333333333,,,,,,,,
4096,1024,14,17,10.0793684,3.333333333,,,,,,,,
4096,1024,16,19,10.0793684,3.333333333,,,,,,,,
4096,1024,17,20,10.0793684,3.333333333,,,,,,,,
4096,1024,19,22,10.0793684,3.333333333,,,,,,,,
4096,1024,20,23,10.0793684,3.333333333,,,,,,,,
4096,1024,22,25,10.0793684,3.333333333,,,,,,,,
4096,1024,10,13,10.0793684,3.333333334,,,,,,,,
32,1024,7,10,10.07936841,3.333333335,,,,,,,,
256,1024,8,11,10.07936841,3.333333334,,,,,,,,
512,1024,8,11,10.07936841,3.333333336,,,,,,,,
64,1024,7,10,10.07936842,3.333333336,,,,,,,,
1024,1024,8,11,10.07936843,3.333333338,,,,,,,,
128,1024,7,10,10.07936844,3.333333339,,,,,,,,
2048,1024,8,11,10.07936846,3.333333342,,,,,,,,
256,1024,7,10,10.07936848,3.333333345,,,,,,,,
4096,1024,8,11,10.07936853,3.333333351,,,,,,,,
512,1024,7,10,10.07936856,3.333333356,,,,,,,,
1024,1024,7,10,10.07936872,3.333333379,,,,,,,,
2048,1024,7,10,10.07936903,3.333333424,,,,,,,,
32,1024,5,8,10.07936941,3.333333478,,,,,,,,
4096,1024,7,10,10.07936967,3.333333515,,,,,,,,
64,1024,5,8,10.07937042,3.333333622,,,,,,,,
128,1024,5,8,10.07937244,3.333333911,,,,,,,,
256,1024,5,8,10.07937647,3.333334489,,,,,,,,
32,1024,4,7,10.07937857,3.333334789,,,,,,,,
512,1024,5,8,10.07938455,3.333335645,,,,,,,,
64,1024,4,7,10.07938874,3.333336245,,,,,,,,
1024,1024,5,8,10.07940069,3.333337956,,,,,,,,
128,1024,4,7,10.07940909,3.333339157,,,,,,,,
2048,1024,5,8,10.07943299,3.333342578,,,,,,,,
256,1024,4,7,10.07944978,3.333344981,,,,,,,,
4096,1024,5,8,10.07949757,3.333351822,,,,,,,,
512,1024,4,7,10.07953115,3.333356628,,,,,,,,
1024,1024,4,7,10.07969387,3.333379918,,,,,,,,
2048,1024,4,7,10.08001923,3.333426486,,,,,,,,
32,1024,2,5,10.08040155,3.333481204,,,,,,,,
4096,1024,4,7,10.08066964,3.333519573,,,,,,,,
64,1024,2,5,10.08143406,3.333628968,,,,,,,,
128,1024,2,5,10.08349718,3.333924179,,,,,,,,
256,1024,2,5,10.08761585,3.334513337,,,,,,,,
32,1024,1,4,10.08976361,3.334820469,,,,,,,,
512,1024,2,5,10.09582309,3.33568663,,,,,,,,
64,1024,1,4,10.1001162,3.336299986,,,,,,,,
1024,1024,2,5,10.11211886,3.338013421,,,,,,,,
128,1024,1,4,10.12069525,3.339236495,,,,,,,,
2048,1024,2,5,10.14424825,3.342590051,,,,,,,,
256,1024,1,4,10.16136053,3.345021676,,,,,,,,
4096,1024,2,5,10.20675379,3.351452192,,,,,,,,
512,1024,1,4,10.24080811,3.356257659,,,,,,,,
64,4,1,2,10.24621125,3.357018637,,,,,,,,
256,8,2,3,10.37725207,3.375352558,,,,,,,,
1024,1024,1,4,10.39280117,3.377512651,,,,,,,,
512,64,1,3,10.59774366,3.405685231,,,,,,,,
2048,1024,1,4,10.67325958,3.415928932,,,,,,,,
32,8,1,2,10.92820323,3.449984313,,,,,,,,
1024,32,1,3,11.13415018,3.476919542,,,,,,,,
4096,1024,1,4,11.16269596,3.480613596,,,,,,,,
4,128,9,11,11.3137085,3.5,,,,,,,,
4,128,11,13,11.3137085,3.5,,,,,,,,
4,128,13,15,11.3137085,3.5,,,,,,,,
4,128,15,17,11.3137085,3.5,,,,,,,,
4,128,17,19,11.3137085,3.5,,,,,,,,
4,128,19,21,11.3137085,3.5,,,,,,,,
4,128,21,23,11.3137085,3.5,,,,,,,,
4,128,23,25,11.3137085,3.5,,,,,,,,
8,128,9,11,11.3137085,3.5,,,,,,,,
8,128,11,13,11.3137085,3.5,,,,,,,,
8,128,13,15,11.3137085,3.5,,,,,,,,
8,128,15,17,11.3137085,3.5,,,,,,,,
8,128,17,19,11.3137085,3.5,,,,,,,,
8,128,19,21,11.3137085,3.5,,,,,,,,
8,128,21,23,11.3137085,3.5,,,,,,,,
8,128,23,25,11.3137085,3.5,,,,,,,,
16,128,9,11,11.3137085,3.5,,,,,,,,
16,128,11,13,11.3137085,3.5,,,,,,,,
16,128,13,15,11.3137085,3.5,,,,,,,,
16,128,15,17,11.3137085,3.5,,,,,,,,
16,128,17,19,11.3137085,3.5,,,,,,,,
16,128,19,21,11.3137085,3.5,,,,,,,,
16,128,21,23,11.3137085,3.5,,,,,,,,
16,128,23,25,11.3137085,3.5,,,,,,,,
32,128,9,11,11.3137085,3.5,,,,,,,,
32,128,11,13,11.3137085,3.5,,,,,,,,
32,128,13,15,11.3137085,3.5,,,,,,,,
32,128,15,17,11.3137085,3.5,,,,,,,,
32,128,17,19,11.3137085,3.5,,,,,,,,
32,128,19,21,11.3137085,3.5,,,,,,,,
32,128,21,23,11.3137085,3.5,,,,,,,,
32,128,23,25,11.3137085,3.5,,,,,,,,
64,128,9,11,11.3137085,3.5,,,,,,,,
64,128,11,13,11.3137085,3.5,,,,,,,,
64,128,13,15,11.3137085,3.5,,,,,,,,
64,128,15,17,11.3137085,3.5,,,,,,,,
64,128,17,19,11.3137085,3.5,,,,,,,,
64,128,19,21,11.3137085,3.5,,,,,,,,
64,128,21,23,11.3137085,3.5,,,,,,,,
64,128,23,25,11.3137085,3.5,,,,,,,,
128,128,9,11,11.3137085,3.5,,,,,,,,
128,128,11,13,11.3137085,3.5,,,,,,,,
128,128,13,15,11.3137085,3.5,,,,,,,,
128,128,15,17,11.3137085,3.5,,,,,,,,
128,128,17,19,11.3137085,3.5,,,,,,,,
128,128,19,21,11.3137085,3.5,,,,,,,,
128,128,21,23,11.3137085,3.5,,,,,,,,
128,128,23,25,11.3137085,3.5,,,,,,,,
256,128,9,11,11.3137085,3.5,,,,,,,,
256,128,11,13,11.3137085,3.5,,,,,,,,
256,128,13,15,11.3137085,3.5,,,,,,,,
256,128,15,17,11.3137085,3.5,,,,,,,,
256,128,17,19,11.3137085,3.5,,,,,,,,
256,128,19,21,11.3137085,3.5,,,,,,,,
256,128,21,23,11.3137085,3.5,,,,,,,,
256,128,23,25,11.3137085,3.5,,,,,,,,
512,128,11,13,11.3137085,3.5,,,,,,,,
512,128,13,15,11.3137085,3.5,,,,,,,,
512,128,15,17,11.3137085,3.5,,,,,,,,
512,128,17,19,11.3137085,3.5,,,,,,,,
512,128,19,21,11.3137085,3.5,,,,,,,,
512,128,21,23,11.3137085,3.5,,,,,,,,
512,128,23,25,11.3137085,3.5,,,,,,,,
1024,128,11,13,11.3137085,3.5,,,,,,,,
1024,128,13,15,11.3137085,3.5,,,,,,,,
1024,128,15,17,11.3137085,3.5,,,,,,,,
1024,128,17,19,11.3137085,3.5,,,,,,,,
1024,128,19,21,11.3137085,3.5,,,,,,,,
1024,128,21,23,11.3137085,3.5,,,,,,,,
1024,128,23,25,11.3137085,3.5,,,,,,,,
2048,128,11,13,11.3137085,3.5,,,,,,,,
2048,128,13,15,11.3137085,3.5,,,,,,,,
2048,128,15,17,11.3137085,3.5,,,,,,,,
2048,128,17,19,11.3137085,3.5,,,,,,,,
2048,128,19,21,11.3137085,3.5,,,,,,,,
2048,128,21,23,11.3137085,3.5,,,,,,,,
2048,128,23,25,11.3137085,3.5,,,,,,,,
4096,128,11,13,11.3137085,3.5,,,,,,,,
4096,128,13,15,11.3137085,3.5,,,,,,,,
4096,128,15,17,11.3137085,3.5,,,,,,,,
4096,128,17,19,11.3137085,3.5,,,,,,,,
4096,128,19,21,11.3137085,3.5,,,,,,,,
4096,128,21,23,11.3137085,3.5,,,,,,,,
4096,128,23,25,11.3137085,3.5,,,,,,,,
4,128,7,9,11.31370851,3.500000001,,,,,,,,
8,128,7,9,11.31370851,3.500000002,,,,,,,,
512,128,9,11,11.31370851,3.500000001,,,,,,,,
1024,128,9,11,11.31370851,3.500000002,,,,,,,,
16,128,7,9,11.31370853,3.500000004,,,,,,,,
2048,128,9,11,11.31370853,3.500000004,,,,,,,,
32,128,7,9,11.31370856,3.500000008,,,,,,,,
4096,128,9,11,11.31370856,3.500000008,,,,,,,,
64,128,7,9,11.31370862,3.500000015,,,,,,,,
128,128,7,9,11.31370874,3.50000003,,,,,,,,
256,128,7,9,11.31370898,3.500000061,,,,,,,,
4,128,5,7,11.31370945,3.500000122,**,,,,,,,
512,128,7,9,11.31370945,3.500000122,,,,,,,,
8,128,5,7,11.31371041,3.500000243,**,,,,,,,
1024,128,7,9,11.31371041,3.500000243,,,,,,,,
16,128,5,7,11.31371231,3.500000486,**,,,,,,,
2048,128,7,9,11.31371231,3.500000486,,,,,,,,
32,128,5,7,11.31371613,3.500000973,**,,,,,,,
4096,128,7,9,11.31371613,3.500000973,,,,,,,,
64,128,5,7,11.31372376,3.500001946,,,,,,,,
128,128,5,7,11.31373902,3.500003891,,,,,,,,
256,128,5,7,11.31376953,3.500007783,,,,,,,,
4,128,3,5,11.31383056,3.500015565,**,,,,,,,
512,128,5,7,11.31383056,3.500015565,,,,,,,,
1024,128,5,7,11.31395261,3.500031128,**,,,,,,,
8,128,3,5,11.31395262,3.500031129,,,,,,,,
2048,128,5,7,11.31419666,3.500062248,**,,,,,,,
16,128,3,5,11.31419671,3.500062254,,,,,,,,
4096,128,5,7,11.3146846,3.500124464,,,,,,,,
32,128,3,5,11.31468477,3.500124486,,,,,,,,
64,128,3,5,11.31566045,3.500248886,,,,,,,,
128,128,3,5,11.31761004,3.500497428,,,,,,,,
256,128,3,5,11.32150219,3.500993489,,,,,,,,
512,128,3,5,11.32925856,3.501981543,,,,,,,,
4,128,1,3,11.32930125,3.501986978,,,,,,,,
1024,128,3,5,11.34466107,3.503941603,,,,,,,,
8,128,1,3,11.34482997,3.503963082,,,,,,,,
2048,128,3,5,11.37503681,3.507799309,,,,,,,,
16,128,1,3,11.37569809,3.507883177,,,,,,,,
4096,128,3,5,11.43415846,3.515278283,,,,,,,,
32,128,1,3,11.43669581,3.515598396,,,,,,,,
64,128,1,3,11.5558776,3.530554923,,,,,,,,
128,128,1,3,11.78398081,3.558755081,,,,,,,,
1024,64,1,3,12.17103765,3.605380267,,,,,,,,
256,128,1,3,12.20549697,3.609459133,,,,,,,,
64,2048,7,10,12.69920842,3.666666667,,,,,,,,
64,2048,8,11,12.69920842,3.666666667,,,,,,,,
64,2048,10,13,12.69920842,3.666666667,,,,,,,,
64,2048,11,14,12.69920842,3.666666667,,,,,,,,
64,2048,13,16,12.69920842,3.666666667,,,,,,,,
64,2048,14,17,12.69920842,3.666666667,,,,,,,,
64,2048,16,19,12.69920842,3.666666667,,,,,,,,
64,2048,17,20,12.69920842,3.666666667,,,,,,,,
64,2048,19,22,12.69920842,3.666666667,,,,,,,,
64,2048,20,23,12.69920842,3.666666667,,,,,,,,
64,2048,22,25,12.69920842,3.666666667,,,,,,,,
128,2048,7,10,12.69920842,3.666666667,,,,,,,,
128,2048,8,11,12.69920842,3.666666667,,,,,,,,
128,2048,10,13,12.69920842,3.666666667,,,,,,,,
128,2048,11,14,12.69920842,3.666666667,,,,,,,,
128,2048,13,16,12.69920842,3.666666667,,,,,,,,
128,2048,14,17,12.69920842,3.666666667,,,,,,,,
128,2048,16,19,12.69920842,3.666666667,,,,,,,,
128,2048,17,20,12.69920842,3.666666667,,,,,,,,
128,2048,19,22,12.69920842,3.666666667,,,,,,,,
128,2048,20,23,12.69920842,3.666666667,,,,,,,,
128,2048,22,25,12.69920842,3.666666667,,,,,,,,
256,2048,8,11,12.69920842,3.666666667,,,,,,,,
256,2048,10,13,12.69920842,3.666666667,,,,,,,,
256,2048,11,14,12.69920842,3.666666667,,,,,,,,
256,2048,13,16,12.69920842,3.666666667,,,,,,,,
256,2048,14,17,12.69920842,3.666666667,,,,,,,,
256,2048,16,19,12.69920842,3.666666667,,,,,,,,
256,2048,17,20,12.69920842,3.666666667,,,,,,,,
256,2048,19,22,12.69920842,3.666666667,,,,,,,,
256,2048,20,23,12.69920842,3.666666667,,,,,,,,
256,2048,22,25,12.69920842,3.666666667,,,,,,,,
512,2048,8,11,12.69920842,3.666666667,,,,,,,,
512,2048,10,13,12.69920842,3.666666667,,,,,,,,
512,2048,11,14,12.69920842,3.666666667,,,,,,,,
512,2048,13,16,12.69920842,3.666666667,,,,,,,,
512,2048,14,17,12.69920842,3.666666667,,,,,,,,
512,2048,16,19,12.69920842,3.666666667,,,,,,,,
512,2048,17,20,12.69920842,3.666666667,,,,,,,,
512,2048,19,22,12.69920842,3.666666667,,,,,,,,
512,2048,20,23,12.69920842,3.666666667,,,,,,,,
512,2048,22,25,12.69920842,3.666666667,,,,,,,,
1024,2048,8,11,12.69920842,3.666666667,,,,,,,,
1024,2048,10,13,12.69920842,3.666666667,,,,,,,,
1024,2048,11,14,12.69920842,3.666666667,,,,,,,,
1024,2048,13,16,12.69920842,3.666666667,,,,,,,,
1024,2048,14,17,12.69920842,3.666666667,,,,,,,,
1024,2048,16,19,12.69920842,3.666666667,,,,,,,,
1024,2048,17,20,12.69920842,3.666666667,,,,,,,,
1024,2048,19,22,12.69920842,3.666666667,,,,,,,,
1024,2048,20,23,12.69920842,3.666666667,,,,,,,,
1024,2048,22,25,12.69920842,3.666666667,,,,,,,,
2048,2048,8,11,12.69920842,3.666666667,,,,,,,,
2048,2048,10,13,12.69920842,3.666666667,,,,,,,,
2048,2048,11,14,12.69920842,3.666666667,,,,,,,,
2048,2048,13,16,12.69920842,3.666666667,,,,,,,,
2048,2048,14,17,12.69920842,3.666666667,,,,,,,,
2048,2048,16,19,12.69920842,3.666666667,,,,,,,,
2048,2048,17,20,12.69920842,3.666666667,,,,,,,,
2048,2048,19,22,12.69920842,3.666666667,,,,,,,,
2048,2048,20,23,12.69920842,3.666666667,,,,,,,,
2048,2048,22,25,12.69920842,3.666666667,,,,,,,,
4096,2048,10,13,12.69920842,3.666666667,,,,,,,,
4096,2048,11,14,12.69920842,3.666666667,,,,,,,,
4096,2048,13,16,12.69920842,3.666666667,,,,,,,,
4096,2048,14,17,12.69920842,3.666666667,,,,,,,,
4096,2048,16,19,12.69920842,3.666666667,,,,,,,,
4096,2048,17,20,12.69920842,3.666666667,,,,,,,,
4096,2048,19,22,12.69920842,3.666666667,,,,,,,,
4096,2048,20,23,12.69920842,3.666666667,,,,,,,,
4096,2048,22,25,12.69920842,3.666666667,,,,,,,,
256,2048,7,10,12.69920843,3.666666668,,,,,,,,
4096,2048,8,11,12.69920843,3.666666668,,,,,,,,
512,2048,7,10,12.69920844,3.666666669,,,,,,,,
1024,2048,7,10,12.69920846,3.666666671,,,,,,,,
2048,2048,7,10,12.6992085,3.666666676,,,,,,,,
4096,2048,7,10,12.69920857,3.666666685,,,,,,,,
64,2048,5,8,12.69920882,3.666666712,,,,,,,,
128,2048,5,8,12.69920922,3.666666758,,,,,,,,
256,2048,5,8,12.69921002,3.666666849,,,,,,,,
512,2048,5,8,12.69921162,3.666667031,,,,,,,,
64,2048,4,7,12.6992135,3.666667244,,,,,,,,
1024,2048,5,8,12.69921482,3.666667395,,,,,,,,
128,2048,4,7,12.69921859,3.666667822,,,,,,,,
2048,2048,5,8,12.69922123,3.666668123,,,,,,,,
256,2048,4,7,12.69922876,3.666668978,,,,,,,,
4096,2048,5,8,12.69923405,3.666669579,,,,,,,,
512,2048,4,7,12.69924911,3.666671289,,,,,,,,
1024,2048,4,7,12.69928979,3.666675912,,,,,,,,
2048,2048,4,7,12.69937117,3.666685156,,,,,,,,
4096,2048,4,7,12.69953389,3.666703642,,,,,,,,
64,2048,2,5,12.70002852,3.666759831,,,,,,,,
128,2048,2,5,12.7008483,3.666852954,,,,,,,,
256,2048,2,5,12.70248692,3.667039073,,,,,,,,
512,2048,2,5,12.70576036,3.667410809,,,,,,,,
64,2048,1,4,12.70960804,3.667847634,,,,,,,,
1024,2048,2,5,12.71229211,3.668152276,,,,,,,,
